subaward_number,prime_award_piid,prime_award_parent_piid, subaward_amount ,subaward_action_date,subaward_report_year,subaward_report_month,prime_awarding_agency_code,prime_awarding_agency_name,prime_awarding_sub_agency_code,prime_awarding_sub_agency_name,prime_awarding_office_code,prime_awarding_office_name,prime_award_principal_place_city,prime_award_principal_place_state,prime_award_principal_place_zip,prime_award_principal_place_country,prime_awardee_duns,prime_awardee_name,subawardee_duns,subawardee_name,subawardee_dba_name,subawardee_parent_duns,subawardee_address_line_1,subawardee_city_name,subawardee_state_code,subawardee_zip_4,subawardee_congressional_district,subawardee_country_code,subawardee_foreign_postal_code,subaward_primary_place_of_performance_address_line_1,subaward_primary_place_of_performance_city_name,subaward_primary_place_of_performance_state_code,subaward_primary_place_of_performance_address_zip_4,subaward_primary_place_of_performance_congressional_district,subaward_primary_place_of_performance_country_code,subaward_description,subaward_naics_code,subaward_naics_description,subawardee_business_type_code,subawardee_business_type_description
5500049296,W58RGZ12C0008,," $40,425 ",10/14/2008,2013,4,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W58RGZ,W6QK ACC-RSA,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,787526839,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,6500 TRACOR LANE,AUSTIN,TX,787252151,25,USA,,,AUSTIN,TX,787252151,25,USA,AIRCRAFT PARTS AND SERVICE,336411,AIRCRAFT MANUFACTURING,,
5500049296,W58RGZ12C0008,," $40,425 ",10/14/2008,2013,6,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W58RGZ,W6QK ACC-RSA,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,787526839,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,6500 TRACOR LANE,AUSTIN,TX,787252151,25,USA,,,AUSTIN,TX,787252151,25,USA,AIRCRAFT PARTS AND SERVICE,336411,AIRCRAFT MANUFACTURING,,
5500049296,W58RGZ12C0008,," $40,425 ",10/14/2008,2013,8,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W58RGZ,W6QK ACC-RSA,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,787526839,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,6500 TRACOR LANE,AUSTIN,TX,787252151,25,USA,,,AUSTIN,TX,787252151,25,USA,AIRCRAFT PARTS AND SERVICE,336411,AIRCRAFT MANUFACTURING,,
5500049296,W58RGZ12C0008,," $40,425 ",10/14/2008,2013,9,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W58RGZ,W6QK ACC-RSA,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,787526839,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,6500 TRACOR LANE,AUSTIN,TX,787252151,25,USA,,,AUSTIN,TX,787252151,25,USA,AIRCRAFT PARTS AND SERVICE,336411,AIRCRAFT MANUFACTURING,,
5500049296,W58RGZ12C0008,," $40,425 ",10/14/2008,2013,7,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W58RGZ,W6QK ACC-RSA,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,787526839,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,6500 TRACOR LANE,AUSTIN,TX,787252151,25,USA,,,AUSTIN,TX,787252151,25,USA,AIRCRAFT PARTS AND SERVICE,336411,AIRCRAFT MANUFACTURING,,
AA370C,SPM7L311M6808,," $175,479 ",10/1/2009,2011,10,97,DEPARTMENT OF DEFENSE (DOD),97AS,DEFENSE LOGISTICS AGENCY,SPM7L3,DLA LAND AND MARITIME,WALTHAM,MA,24511196,USA,170944768,NAVISTAR DEFENSE LLC,33368049,BAE SYSTEMS SURVIVABILITY SYSTEMS LLC,,217304393,9113 LE SAINT DR,FAIRFIELD,OH,450145453,8,USA,,,FAIRFIELD,OH,450145453,8,USA,"SUPPORT,TURRET W/PROP RODS
 ",332722,"BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING",,
5500070103,W58RGZ12C0008,," $387,218 ",3/24/2010,2013,8,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W58RGZ,W6QK ACC-RSA,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,807545538,BAE SYSTEMS AEROSPACE & DEFENSE GROUP INC.,,217304393,7822 S 46TH ST,PHOENIX,AZ,850445313,5,USA,,,PHOENIX,AZ,850445313,5,USA,AIRCRAFT PARTS AND SERVICE,336411,AIRCRAFT MANUFACTURING,,
5500070103,W58RGZ12C0008,," $387,218 ",3/24/2010,2013,4,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W58RGZ,W6QK ACC-RSA,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,807545538,BAE SYSTEMS AEROSPACE & DEFENSE GROUP INC.,,217304393,7822 S 46TH ST,PHOENIX,AZ,850445313,5,USA,,,PHOENIX,AZ,850445313,5,USA,AIRCRAFT PARTS AND SERVICE,336411,AIRCRAFT MANUFACTURING,,
5500070103,W58RGZ12C0008,," $387,218 ",3/24/2010,2013,9,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W58RGZ,W6QK ACC-RSA,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,807545538,BAE SYSTEMS AEROSPACE & DEFENSE GROUP INC.,,217304393,7822 S 46TH ST,PHOENIX,AZ,850445313,5,USA,,,PHOENIX,AZ,850445313,5,USA,AIRCRAFT PARTS AND SERVICE,336411,AIRCRAFT MANUFACTURING,,
5500070103,W58RGZ12C0008,," $387,218 ",3/24/2010,2013,6,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W58RGZ,W6QK ACC-RSA,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,807545538,BAE SYSTEMS AEROSPACE & DEFENSE GROUP INC.,,217304393,7822 S 46TH ST,PHOENIX,AZ,850445313,5,USA,,,PHOENIX,AZ,850445313,5,USA,AIRCRAFT PARTS AND SERVICE,336411,AIRCRAFT MANUFACTURING,,
