NAMELAST,NAMEFIRST,NAMEMID,UIN,BDGNBR,Type of Access,TOA,POA,TOD,POD,APPT_MADE_DATE,APPT_START_DATE,APPT_END_DATE,APPT_CANCEL_DATE,Total_People,LAST_UPDATEDBY,POST,LastEntryDate,TERMINAL_SUFFIX,visitee_namelast,visitee_namefirst,MEETING_LOC,MEETING_ROOM,CALLER_NAME_LAST,CALLER_NAME_FIRST,CALLER_ROOM,Description,RELEASE_DATE
CREAMER,ROBERT,S,U40691,,VA,,,,,09/23/2009 15:00,09/25/2009 10:00,09/25/2009 23:59,,147,GB,WIN,09/23/2009 15:08,GB,OFFICE,VISITORS,WH,RESIDENCE,OFFICE,VISITORS,,10AM STAFF TOURS,12/30/2009 08:00:00 AM +0000
CREAMER,ROBERT,,U45484,,VA,,,,,10/08/2009 13:56,10/09/2009 14:15,10/09/2009 23:59,,124,KS,WIN,10/08/2009 14:03,KS,POTUS,POTUS,WH,EAST ROOM,WITT,ABIGAIL,,,01/29/2010 08:00:00 AM +0000
CREAMER,ROBERT,B,U46617,,VA,,,,,10/13/2009 19:47,10/14/2009 12:00,10/14/2009 23:59,,113,DC,WIN,10/13/2009 19:47,DC,TRANCHIN,MATTHEW,OEOB,SOUTH COUR,TRANCHIN,MATTHEW,,REGULATORY REFORM BRIEFING ,01/29/2010 08:00:00 AM +0000
CREAMER,ROBERT,B,U51965,,VA,,,,,10/30/2009 13:47,10/30/2009 13:10,10/30/2009 23:59,,1,RC,WIN,10/30/2009 13:47,RC,GODFREY,HARRISON,WH,WW,GODFREY,HARRISON,,,01/29/2010 08:00:00 AM +0000
CREAMER,ROBERT,,SA1124,,AL,,,,,11/21/2009 8:06,11/24/2009 7:00,11/24/2009 10:00,,2143,LC,WIN,11/21/2009 8:06,LC,POTUS,POTUS,WH,S GRNDS,OFFICE,VISITORS,,STATE ARRIVAL,02/26/2010 08:00:00 AM +0000
CREAMER,ROBERT,,U56931,,VA,,,,,11/18/2009 18:47,11/24/2009 19:00,11/24/2009 23:59,,363,GB,WIN,11/18/2009 18:47,GB,POTUS/FLOTUS,POTUS/FLOTUS,WH,SOUTH LAWN,GALLAGHER,CLARE,,,02/26/2010 08:00:00 AM +0000
CREAMER,ROBERT,,U63979,,VA,,,,,12/16/2009 10:49,12/16/2009 16:30,12/16/2009 23:59,,598,LC,WIN,12/16/2009 10:49,LC,POTUS,POTUS,WH,STATE FLOO,GALLAGHER,CLARE,,HANUKKAH RECEPTION /,03/26/2010 07:00:00 AM +0000
CREAMER,ROBERT,,U68913,,VA,,,,,01/05/2010 11:43,01/11/2010 12:00,01/11/2010 23:59,,51,RC,WIN,01/05/2010 11:42,RC,FLOTUS,FLOTUS,WH,STATE DINI,GALLAGHER,CLARE,,CONGRESSIONAL SPOUSES LUNCHEON,04/30/2010 07:00:00 AM +0000
CREAMER,ROBERT,B,U69521,77992,VA,01/12/2010 15:49,A0401,01/12/2010 16:31,A4,01/07/2010 12:38,01/12/2010 16:00,01/12/2010 23:59,,2,DC,WIN,01/07/2010 12:38,DC,SHEEHY,KRISTIN,WH,WW,SHEEHY,KRISTIN,,,04/30/2010 07:00:00 AM +0000
CREAMER,ROBERT,B,U02505,74162,VA,05/04/2010 14:47,A0401,05/04/2010 15:33,A4,04/30/2010 12:34,05/04/2010 15:00,05/04/2010 23:59,,2,LC,WIN,04/30/2010 12:34,LC,SHEEHY,KRISTIN,WH,WW,SHEEHY,KRISTIN,,,08/27/2010 07:00:00 AM +0000
CREAMER,Robert/BOB,,U04772,,VA,,,,,05/10/2010 7:21,05/10/2010 9:00,05/10/2010 23:59,,224,LC,WIN,05/10/2010 7:21,LC,POTUS,POTUS,WH,EAST ROOM,CONRAD,SHASTI,,LARGE EVENT WITH POTUS AND COMMUNITY LEADERS,08/27/2010 07:00:00 AM +0000
CREAMER,ROBERT,,U13179,,VA,,,,,06/04/2010 19:28,06/08/2010 18:00,06/08/2010 23:59,,1773,T1,WIN,06/04/2010 19:28,T1,POTUS,POTUS,WH,SOUTH LAWN,LEE,GARY,,CONGRESSIONAL PICNIC ,09/24/2010 07:00:00 AM +0000
CREAMER,ROBERT,B,U17648,79299,VA,06/18/2010 11:56,D1S01,06/18/2010 13:20,D1S,06/18/2010 10:28,06/18/2010 12:00,06/18/2010 23:59,,1,B3,WIN,06/18/2010 10:28,B3,SATHE,MITI,OEOB,226,WATKINS,KYLE,,,09/24/2010 07:00:00 AM +0000
CREAMER,ROBERT,B,U29654,81093,VA,07/28/2010 13:57,D0101,07/28/2010 15:08,D1S,07/28/2010 13:32,07/28/2010 14:00,07/28/2010 23:59,,15,YT,WIN,07/28/2010 13:32,YT,CRUZ,JEFF,OEOB,112,TRANCHIN,MATT,,MEETING ON HEALTH CARE/,10/29/2010 07:00:00 AM +0000
CREAMER,Robert/BOB,,U31945,,VA,,,,,08/05/2010 13:40,08/06/2010 13:30,08/06/2010 23:59,,195,SL,WIN,08/05/2010 13:40,SL,POTUS,POTUS,WH,EAST ROOM,CONRAD,SHASTI,,SUPREME COURT RECEPTION,11/26/2010 08:00:00 AM +0000
CREAMER,ROBERT,B,U42013,80142,VA,09/21/2010 17:23,A0401,09/21/2010 18:24,A4,09/16/2010 13:38,09/21/2010 17:30,09/21/2010 23:59,,1,DC,WIN,09/16/2010 13:38,DC,SHEEHY,KRISTIN,WH,WW,SHEEHY,KRISTIN,,,12/31/2010 08:00:00 AM +0000
